id_caso,total_casos,institucion,institucion(num),rango,clave_rango,organo,estado,estado(num),total_delitos(num),anio_apertura_expediente,anio_sentencia,anio_comision_delito,numero_expediente,nota,primer_delito(num),segundo_delito(num),tercer_delito(num),cuarto_delito(num),quinto_delito(num),leyo_codigo_delito
1,1,Sedena,1,Teniente_de_Infanteria,2.2,Juzgado Sexto De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2002,2009,2002,180/2002,,2,,,,,1
2,1,Sedena,1,Cabo_de_Materiales_de_Guerra,1.2,Juzgado Segundo De Distrito En El Estado De Hidalgo,Hidalgo,13,1,2003,2009,2003,107/2003,,2,,,,,1
3,1,Sin_informacion,,,,Juzgado D�cimo De Distrito En El Estado De Baja_California (02/04/2001-15/01/2014),Baja_California,2,2,2004,2006,,188/2004,No se cuenta con la versi�n p�blica,9,8,,,,2
4,1,Sedena,1,Cabo_Militar,1.2,Juzgado Segundo De Distrito En El Estado De Tamaulipas,Tamaulipas,28,1,2005,2009,2005,17/2005,,1,,,,,1
5,1,Sin_informacion,,,,Juzgado Primero De Distrito En El Estado De Durango,Durango,10,1,2006,2007,2007,28/2006,Grado testado,1,,,,,1
6,1,Sin_informacion,,,,Juzgado D�cimo De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2006,2006,,14/2006,No se cuenta con la versi�n p�blica,1,,,,,1
7,1,Sedena,1,Capitan_Segundo_de_Infanteria,2.3,Juzgado Primero De Distrito En El Estado De Morelos,Morelos,17,1,2006,2007,2006,95/2006,,32,,,,,3
8,1,Sin_informacion,,,,Juzgado Sexto De Distrito En El Estado De Oaxaca,Oaxaca,20,1,2006,2006,2006,86/2006,Grado testado,1,,,,,1
9,1,Sedena,1,Tropa,1,Juzgado Quinto De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2007,2008,2006,154/2007,,1,,,,,1
10,1,Sin_informacion,,,,Juzgado D�cimo Primero De Distrito En El Estado De Tamaulipas,Tamaulipas,28,1,2007,2008,,44/2007,No se cuenta con la versi�n p�blica,33,,,,,7
11,1,Sin_informacion,,,,Juzgado Segundo De Distrito En El Estado De Campeche,Campeche,4,1,2008,2009,2008,37/2008,Grado testado,1,,,,,1
12,1,Sin_informacion,,,,Juzgado Segundo De Distrito En El Estado De Chiapas (02/04/2001 - 13/03/2016),Chiapas,7,1,2008,2010,,77/2008,No se cuenta con la versi�n p�blica,33,,,,,7
13,1,Sedena,1,Cabo,1.2,Juzgado Primero De Distrito En El Estado De Chihuahua,Chihuahua,8,1,2008,2008,2008,111/2008,,2,,,,,1
14,1,Sin_informacion,,,,Juzgado Noveno De Distrito En El Estado De Chihuahua,Chihuahua,8,1,2008,2008,,22/2008,No se cuenta con la versi�n p�blica,2,,,,,1
15,1,Sedena,1,Tropa,1,Juzgado Segundo De Distrito En El Estado De Chihuahua,Chihuahua,8,1,2008,2008,2008,40/2008,,3,,,,,1
16,1,Sedena,1,Tropa,1,Juzgado Segundo De Distrito En El Estado De Chihuahua,Chihuahua,8,1,2008,2008,2008,40/2008,,2,,,,,1
17,1,Sedena,1,Tropa,1,Juzgado Noveno De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2008,2008,2008,123/2008,,1,,,,,1
18,1,Sin_informacion,,,,Juzgado Segundo De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2008,2009,,117/2008,No se cuenta con la versi�n p�blica,1,,,,,1
19,1,Sedena,1,Cabo,1.2,Juzgado Tercero De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2008,2009,2008,153/2008,,4,,,,,1
20,1,Sedena,1,Soldado_de_Caballeria,1.1,Juzgado D�cimo Cuarto De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2008,2009,2008,152/2008,,2,,,,,1
21,1,Sin_informacion,,,,Juzgado Segundo De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2008,2009,,158/2008,No se cuenta con la versi�n p�blica,2,,,,,1
22,1,Sedena,1,Soldado_de_Infanteria,1.1,Juzgado D�cimo De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2008,2009,2008,114/2008,,2,,,,,1
23,1,Sedena,1,Cabo,1.2,Juzgado Noveno De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2008,2010,2008,64/2008,,2,,,,,1
24,1,Sin_informacion,,,,Juzgado Segundo De Distrito De Procesos Penales Federales En El Estado_de_M�xico,Estado_de_Mexico,15,1,2008,2008,,47/2008,No se cuenta con la versi�n p�blica,2,,,,,1
25,1,Sedena,1,Cabo_Cocinero,1.2,Juzgado Primero De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2008,2008,2008,46/2008,,1,,,,,1
26,1,Sin_informacion,,,,Juzgado Decimoprimero De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2008,2009,,70/2008,No se cuenta con la versi�n p�blica,1,,,,,1
27,1,Sedena,1,Soldado_de_Infanteria,1.1,Juzgado Quinto De Distrito De Procesos Penales Federales En El Estado_de_M�xico,Estado_de_Mexico,15,1,2008,2009,2008,106/2008,,1,,,,,1
28,1,Sin_informacion,,,,Juzgado Sexto De Distrito En Materia Penal En El Estado De Jalisco (02/04/2001 - 15/10/2012),Jalisco,14,1,2008,2008,,30/2008,No se cuenta con la versi�n p�blica,11,,,,,2
29,1,Sin_informacion,,,,"Juzgado Sexto De Distrito De Procesos Penales Federales En El Estado De Jalisco, Con Residencia En Puente Grande, Municipio De Juanacatl�n",Jalisco,14,1,2008,2008,,30/2008,No se cuenta con la versi�n p�blica,11,,,,,2
30,1,Sin_informacion,,,,"Juzgado Sexto De Distrito De Procesos Penales Federales En El Estado De Jalisco, Con Residencia En Puente Grande, Municipio De Juanacatl�n",Jalisco,14,1,2008,2010,,182/2008,No se cuenta con la versi�n p�blica,16,,,,,4
31,1,Sin_informacion,,,,"Juzgado Sexto De Distrito De Procesos Penales Federales En El Estado De Jalisco, Con Residencia En Puente Grande, Municipio De Juanacatl�n",Jalisco,14,1,2008,2014,,182/2008,No se cuenta con la versi�n p�blica,16,,,,,4
32,1,Sedena,1,Tropa,1,Juzgado Quinto De Distrito En Materia Penal En El Estado De Nuevo Le�n,Nuevo_Leon,19,1,2008,2008,2008,34/2008,,1,,,,,1
33,1,Sedena,1,Cabo_de_Caballeria,1.2,Juzgado Tercero De Distrito En El Estado De Puebla (02/04/2001 - 31/05/2015),Puebla,21,1,2008,2009,2008,65/2008,,1,,,,,1
34,1,Sin_informacion,,,,Juzgado Segundo Dedistrito En El Estado De Quer�taro (08/11/2004 - 30/09/2014),Queretaro,22,1,2008,2009,,115/2008,Grado testado,11,,,,,2
35,1,Sedena,1,Tropa,1,Juzgado Segundo Dedistrito En El Estado De Quer�taro (08/11/2004 - 30/09/2014),Queretaro,22,1,2008,2009,2008,116/2008,,6,,,,,2
36,1,Sedena,1,Tropa,1,Juzgado Segundo De Distrito En El Estado De Sonora,Sonora,26,1,2008,2009,2008,44143,,2,,,,,1
37,1,Semar,2,Marinero_del_CGEI,1.1,Juzgado Tercero De Distrito En El Estado De Tamaulipas,Tamaulipas,28,1,2008,2008,2008,132/2008,,39,,,,,1
38,1,Sin_informacion,,,,Juzgado D�cimo Primero De Distrito En El Estado De Tamaulipas,Tamaulipas,28,1,2008,2008,,58/2008,No se cuenta con la versi�n p�blica,1,,,,,1
39,1,Sedena,1,Cabo_de_Infanteria,1.2,Juzgado Segundo De Distrito En El Estado De Tamaulipas,Tamaulipas,28,1,2008,2009,2008,59/2008,,1,,,,,1
40,1,Sin_informacion,,,,Juzgado Octavo De Distrito En El Estado De Baja_California (02/04/2001 - 30/11/2013),Baja_California,2,1,2009,2010,,343/2009,No se cuenta con la versi�n p�blica,8,,,,,2
41,1,Sin_informacion,,,,"Juzgado S�ptimo De Distrito En El Estado De Baja_California, Con Residencia En Ensenada",Baja_California,2,2,2009,2015,,250/2009,No se cuenta con la versi�n p�blica,8,9,,,,2
42,1,Sin_informacion,,,,"Juzgado S�ptimo De Distrito En El Estado De Baja_California, Con Residencia En Ensenada",Baja_California,2,1,2009,2015,,35/2009,No se cuenta con la versi�n p�blica,2,,,,,1
43,1,Sedena,1,Soldado_de_Infanteria,1.1,Juzgado Segundo De Distrito De Procesos Penales Federales En El Estado De Chiapas,Chiapas,7,1,2009,2010,2009,54/2009,,2,,,,,1
44,1,Sedena,1,Soldado_de_Infanteria,1.1,Juzgado Segundo De Distrito De Procesos Penales Federales En El Estado De Chiapas,Chiapas,7,2,2009,2010,2009,54/2009,,2,33,,,,1
45,1,Sin_informacion,,Cabo_de_Infanteria,1.2,Juzgado D�cimo De Distrito En El Estado De Chihuahua,Chihuahua,8,2,2009,2009,2009,57/2009,Grado testado,1,3,,,,1
46,1,Sin_informacion,,Cabo_Militar,1.2,Juzgado D�cimo Tercero De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2009,2009,,43/2009,,2,,,,,1
47,1,Sin_informacion,,,,Juzgado D�cimo S�ptimo De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2009,2009,,113/2009,No se cuenta con la versi�n p�blica,11,,,,,2
48,1,Sedena,1,Tropa,1,Juzgado S�ptimo De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2009,2010,,65/2009,,2,,,,,1
49,1,Sin_informacion,,,,Juzgado Tercero De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,3,2009,2011,,163/2009,No se cuenta con la versi�n p�blica,1,4,7,,,1
50,1,Sin_informacion,,,,Juzgado Primero De Distrito En El Estado De Colima,Colima,6,1,2009,2010,,144/2009,No se cuenta con la versi�n p�blica,1,,,,,1
51,1,Sin_informacion,,,,Juzgado Segundo De Distrito En El Estado De Colima,Colima,6,1,2009,2010,,191/2009,No se cuenta con la versi�n p�blica,1,,,,,1
52,1,Sin_informacion,,,,Juzgado Primero De Distrito En El Estado De Colima,Colima,6,1,2009,2010,,210/2009,No se cuenta con la versi�n p�blica,1,,,,,1
53,1,Sedena,1,Cabo_de_Infanteria,1.2,Juzgado Octavo De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2009,2009,2009,85/2009,,1,,,,,1
54,1,Sedena,1,Tropa,1,Juzgado Primero De Distrito En El Estado De Guanajuato,Guanajuato,11,1,2009,2009,2008,22/2009,,2,,,,,1
55,1,Sedena,1,Soldado,1.1,Juzgado Tercero De Distrito En El Estado De Hidalgo,Hidalgo,13,1,2009,2010,2009,151/2009,,1,,,,,1
56,1,Sin_informacion,,,,Juzgado Sexto De Distrito En Materia Penal En El Estado De Jalisco (02/04/2001 - 15/10/2012),Jalisco,14,1,2009,2009,,44144,No se cuenta con la versi�n p�blica,1,,,,,1
57,1,Sin_informacion,,,,"Juzgado Sexto De Distrito De Procesos Penales Federales En El Estado De Jalisco, Con Residencia En Puente Grande, Municipio De Juanacatl�n",Jalisco,14,1,2009,2009,,44144,No se cuenta con la versi�n p�blica,1,,,,,1
58,1,Sedena,1,Soldado,1.1,"Juzgado Cuarto De Distrito De Procesos Penales Federales En El Estado De Jalisco, Con Residencia En Puente Grande, Municipio De Juanacatl�n",Jalisco,14,1,2009,2009,2009,123/2009,,2,,,,,1
59,1,Sedena,1,Sargento_Segundo,1.3,"Juzgado Segundo De Distrito De Procesos Penales Federales En El Estado De Jalisco, Con Residencia En Puente Grande, Municipio De Juanacatl�n",Jalisco,14,1,2009,2009,2008,15/2009,,1,,,,,1
60,1,Sedena,1,Cabo_de_Infanteria,1.2,Juzgado Tercero De Distrito En El Estado De Michoac�n,Michoacan,16,1,2009,2009,2009,26/2009,,1,,,,,1
61,1,Sin_informacion,,,,Juzgado Segundo De Distrito De Procesos Penales Federales En El Estado De Nayarit,Nayarit,18,2,2009,2015,,48/2009,No se cuenta con la versi�n p�blica,15,19,,,,4
62,1,Sedena,1,Tropa,1,Juzgado Sexto De Distrito En El Estado De Oaxaca,Oaxaca,20,1,2009,2009,2009,99/2009,,1,,,,,1
63,1,Sedena,1,Soldado,1.1,Juzgado Tercero De Distrito En El Estado De Oaxaca,Oaxaca,20,1,2009,2010,2009,61/2009,,1,,,,,1
64,1,Semar,2,Cabo_C.G,1.2,Juzgado Sexto De Distrito En El Estado De Oaxaca,Oaxaca,20,1,2009,2017,2009,153/2009,,2,,,,,1
65,1,Sedena,1,Subteniente_de_Infanteria,2.1,Juzgado Segundo Dedistrito En El Estado De Quer�taro (08/11/2004 - 30/09/2014),Queretaro,22,1,2009,2009,2009,87/2009,,1,,,,,1
66,1,Semar,2,Marino_CGI,1.1,Juzgado Primero De Distrito En El Estado De Quintana Roo,Quintana_Roo,23,1,2009,2009,2009,44021,,1,,,,,1
67,1,Sin_informacion,,,,Juzgado Noveno De Distrito En El Estado De Sinaloa,Sinaloa,25,2,2009,2010,,118/2009,No se cuenta con la versi�n p�blica,2,11,,,,1
68,1,Sin_informacion,,Militar,,Juzgado S�ptimo De Distrito En El Estado De Sonora,Sonora,26,1,2009,2009,2009,14/2009,Grado testado,2,,,,,1
69,1,Sedena,1,Cabo_de_Infanteria,1.2,Juzgado Tercero De Distrito En El Estado De Sonora,Sonora,26,1,2009,2009,2009,85/2009,,1,,,,,1
70,1,Sedena,1,Cabo_de_Caballeria,1.2,Juzgado Sexto De Distrito En El Estado De Sonora,Sonora,26,1,2009,2009,2009,152/2009,,2,,,,,1
71,1,Sedena,1,Militar,,Juzgado Noveno De Distrito En El Estado De Sonora,Sonora,26,1,2009,2010,2009,279/2009,Grado testado,2,,,,,1
72,1,Sedena,1,Tropa,1,Juzgado S�ptimo De Distrito En El Estado De Tamaulipas,Tamaulipas,28,1,2009,2010,2009,129/2009,,1,,,,,1
73,1,Sedena,1,Sargento_Segundo_Oficinista,1.3,Juzgado Segundo De Distrito En El Estado De Tamaulipas,Tamaulipas,28,1,2009,2009,2009,54/2009,,2,,,,,1
74,1,Sin_informacion,,,,Juzgado Primero De Distrito De Procesos Penales Federales En El Estado De Tamaulipas,Tamaulipas,28,2,2009,2017,,43991,No se cuenta con la versi�n p�blica,15,19,,,,4
75,1,Sedena,1,Sargento_Segundo,1.3,Juzgado Primero De Distrito En El Estado De Tlaxcala,Tlaxcala,29,1,2009,2009,2009,31/2009,,2,,,,,1
76,1,Sedena,1,Cabo_de_Caballeria,1.2,Juzgado Octavo De Distrito En El Estado De Veracruz,Veracruz,30,1,2009,2009,2009,43839,,33,,,,,7
77,1,Sedena,1,Soldado,1.1,Juzgado Noveno De Distrito En El Estado De Veracruz,Veracruz,30,1,2009,2010,2009,115/2009,,1,,,,,1
78,1,Sin_informacion,,,,Juzgado Primero De Distrito En El Estado De Zacatecas,Zacatecas,32,2,2009,2012,,91/2009,No se cuenta con la versi�n p�blica,2,4,,,,1
79,1,Sin_informacion,,,,Juzgado Quinto De Distrito En El Estado De Baja_California (02/04/2001 - 30/11/2013),Baja_California,2,1,2010,2010,,225/2010,No se cuenta con la versi�n p�blica,1,,,,,1
80,1,Sedena,1,Sargento_Segundo,1.3,Juzgado Octavo De Distrito En El Estado De Baja_California (02/04/2001 - 30/11/2013),Baja_California,2,1,2010,2010,2010,275/2010,,2,,,,,1
81,1,Sin_informacion,,,,Juzgado D�cimo Cuarto De Distrito En El Estado De Baja_California (05/01/2004-15/01/2014),Baja_California,2,2,2010,2010,,336/2010,No se cuenta con la versi�n p�blica,2,4,,,,1
82,1,Sin_informacion,,,,"Juzgado Quinto De Distrito En El Estado De Baja_California, Con Residencia En Mexicali",Baja_California,2,2,2010,2010,,336/2010,No se cuenta con la versi�n p�blica,2,4,,,,1
83,1,Sin_informacion,,,,Juzgado D�cimo Tercero De Distrito En El Estado De Baja_California (03/09/2001 - 30/11/2013),Baja_California,2,1,2010,2011,,694/2010,No se cuenta con la versi�n p�blica,11,,,,,2
84,1,Sin_informacion,,,,"Juzgado Sexto De Distrito De Procesos Penales Federales En El Estado De Baja_California, Con Residencia En Tijuana",Baja_California,2,5,2010,2011,,597/2010,No se cuenta con la versi�n p�blica,15,2,4,11,8,4
85,1,Sin_informacion,,Tropa,1,Juzgado D�cimo Tercero De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2010,2010,2010,120/2010,,1,,,,,1
86,1,Semar,2,Marino,1.1,Juzgado D�cimo Segundo De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2010,2010,2010,81/2010,Grado testado,1,,,,,1
87,1,Sin_informacion,,Militar,,Juzgado D�cimo De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2010,2011,2010,107/2010,Grado testado,11,,,,,2
88,1,Sedena,1,Sargento_Segundo_Archivista,1.3,Juzgado D�cimo Cuarto De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2010,2011,2010,78/2010,,4,,,,,1
89,1,Semar,2,Marinero_del_Servicio_de_Administracion_e_Intendencia_Naval.,1.1,Juzgado D�cimo Quinto De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico (14/12/2001 - 24/06/2015),Ciudad_de_Mexico,9,1,2010,2012,2009,010/2010,,1,,,,,1
90,1,Sin_informacion,,,,Juzgado Tercero De Distrito En El Estado De Coahuila,Coahuila,5,1,2010,2011,,161/2010,No se cuenta con la versi�n p�blica,33,,,,,7
91,1,Sin_informacion,,,,Juzgado Octavo De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2010,2010,2010,36/2010,Grado testado,11,,,,,2
92,1,Sedena,1,Soldado,1.1,Juzgado Tercero De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2010,2010,2010,66/2010,,2,,,,,1
93,1,Sin_informacion,,,,Juzgado D�cimo De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2010,2011,,91/2010,No se cuenta con la versi�n p�blica,1,,,,,1
94,1,Sin_informacion,,,,Juzgado Segundo De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2010,2011,,106/2010,No se cuenta con la versi�n p�blica,2,,,,,1
95,1,Sedena,1,Soldado,1.1,Juzgado Octavo De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2010,2011,2009,82/2010,,1,,,,,1
96,1,Sedena,1,Cabo_de_Policia_Militar,1.2,Juzgado Octavo De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2010,2011,2010,97/2010,,1,,,,,1
97,1,Sin_informacion,,,,Juzgado Octavo De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2010,2011,,17/2010,No se cuenta con la versi�n p�blica,11,,,,,2
98,1,Sedena,1,Tropa,1,Juzgado S�ptimo De Distrito En El Estado De Guanajuato,Guanajuato,11,1,2010,2010,2010,38/2010,,1,,,,,1
99,1,Sedena,1,Cabo_Conductor,1.2,Juzgado Segundo De Distrito En El Estado De Guanajuato,Guanajuato,11,1,2010,2011,2010,203/2010,,4,,,,,1
100,1,Sedena,1,Soldado,1.1,Juzgado Primero De Distrito En El Estado De Guanajuato,Guanajuato,11,1,2010,2011,2010,121/2010,,1,,,,,1
101,1,Sedena,1,Tropa,1,Juzgado Segundo De Distrito En El Estado De Guanajuato,Guanajuato,11,1,2010,2011,2010,272/2010,,1,,,,,1
102,1,Sin_informacion,,,,Juzgado Segundo De Distrito En El Estado De Hidalgo,Hidalgo,13,1,2010,2012,,149/2010,No se cuenta con la versi�n p�blica,1,,,,,1
103,1,Sin_informacion,,,,Juzgado Sexto De Distrito En Materia Penal En El Estado De Jalisco (02/04/2001 - 15/10/2012),Jalisco,14,1,2010,2010,,242/2010,No se cuenta con la versi�n p�blica,2,,,,,1
104,1,Sin_informacion,,,,"Juzgado Sexto De Distrito De Procesos Penales Federales En El Estado De Jalisco, Con Residencia En Puente Grande, Municipio De Juanacatl�n",Jalisco,14,1,2010,2010,,242/2010,No se cuenta con la versi�n p�blica,2,,,,,1
105,1,Sedena,1,Sargento_Segundo_de_Transmisiones,1.3,"Juzgado Quinto De Distrito De Procesos Penales Federales En El Estado De Jalisco, Con Residencia En Puente Grande (16/10/2012-24/01/2018)",Jalisco,14,1,2010,2010,2010,275/2010,,2,,,,,1
106,1,Sin_informacion,,,,"Juzgado Cuarto De Distrito De Procesos Penales Federales En El Estado De Jalisco, Con Residencia En Puente Grande, Municipio De Juanacatl�n",Jalisco,14,1,2010,2010,,167/2010,Grado testado,1,,,,,1
107,1,Sedena,1,Tropa,1,Juzgado Cuarto De Distrito En El Estado De Michoac�n,Michoacan,16,1,2010,2010,2008,009/2010,,4,,,,,1
108,1,Semar,2,Tercer_Maestre_Chofer,1.2,Juzgado Quinto De Distrito En El Estado De Michoac�n,Michoacan,16,1,2010,2011,2009,83/2010,,40,,,,,3
109,1,Sin_informacion,,Militar,,Juzgado Octavo De Distrito En El Estado De Michoac�n,Michoacan,16,1,2010,2012,2010,96/2010,Grado testado,1,,,,,1
110,1,Sedena,1,Tropa,1,Juzgado S�ptimo De Distrito En El Estado De Oaxaca,Oaxaca,20,1,2010,2010,2010,94/2010,,1,,,,,1
111,1,Sedena,1,Tropa,1,Juzgado Primero De Distrito En El Estado De Quer�taro (05/11/2001 - 30/09/2014),Queretaro,22,1,2010,2011,2010,185/2010,,1,,,,,1
112,1,Sedena,1,Tropa,1,Juzgado Cuarto De Distrito En El Estado De San Luis Potos�,San_Luis_Potosi,24,1,2010,2011,2010,77/2010,,2,,,,,1
113,1,Sedena,1,Soldado_de_Infanteria,1.1,Juzgado Quinto De Distrito En El Estado De San Luis Potos�,San_Luis_Potosi,24,1,2010,2011,2010,85/2010,,32,,,,,3
114,1,Sedena,1,Soldado_de_Intendencia,1.1,Juzgado Quinto De Distrito En El Estado De San Luis Potos�,San_Luis_Potosi,24,1,2010,2011,2010,132/2010,,2,,,,,1
115,1,Sedena,1,Tropa,1,Juzgado Quinto De Distrito En El Estado De Sinaloa,Sinaloa,25,1,2010,2010,2010,009/2010,Renunci� 5 d�as antes de su detenci�n,4,,,,,1
116,1,Sedena,1,Soldado,1.1,Juzgado Tercero De Distrito En El Estado De Sonora,Sonora,26,1,2010,2010,2010,41/2010,,8,,,,,2
117,1,Sedena,1,Cabo,1.2,Juzgado Noveno De Distrito En El Estado De Sonora,Sonora,26,1,2010,2011,2010,259/2010,,2,,,,,1
118,1,Sedena,1,Teniente_de_Infanteria,2.2,Juzgado Noveno De Distrito En El Estado De Sonora,Sonora,26,2,2010,2011,2004,003/2010,,6,,,,,2
119,1,Sedena,1,Capitan_Segundo_de_Materiales_de_Guerra,2.3,Juzgado Segundo De Distrito En El Estado De Sonora,Sonora,26,2,2010,2011,2010,220/2010,,4,11,,,,1
120,1,Sedena,1,Soldado_de_Arma_Blindada,1.1,Juzgado Primero De Distrito En El Estado De Tlaxcala,Tlaxcala,29,1,2010,2011,2010,0095/2010,,2,,,,,1
121,1,Sedena,1,Soldado_Raso,1.1,Juzgado Cuarto De Distrito En El Estado De Veracruz,Veracruz,30,2,2010,2011,2010,0090/2010,,1,4,,,,1
122,1,Sedena,1,Soldado,1.1,,Estado_de_Mexico,15,1,2010,2011,2010,6020/2010,,2,,,,,1
123,1,Sin_informacion,,,,Juzgado Cuarto De Distrito En El Estado De Baja_California (03/09/2001 - 30/11/2013),Baja_California,2,1,2011,2011,,74/2011,No hay versi�n p�blica,2,,,,,1
124,1,Sin_informacion,,,,Juzgado Decimoquinto De Distrito En El Estado De Baja_California (01/08/2006-15/01/2014),Baja_California,2,1,2011,2011,,229/2011,No hay versi�n p�blica,7,,,,,2
125,1,Sin_informacion,,,,Juzgado Decimoquinto De Distrito En El Estado De Baja_California (01/08/2006-15/01/2014),Baja_California,2,1,2011,2011,,245/2011,No hay versi�n p�blica,8,,,,,2
126,1,Sin_informacion,,,,Juzgado Decimoquinto De Distrito En El Estado De Baja_California (01/08/2006-15/01/2014),Baja_California,2,1,2011,2014,,245/2011,No hay versi�n p�blica,8,,,,,2
127,1,Sedena,1,Tropa,1,Juzgado Segundo De Distrito En El Estado De Campeche,Campeche,4,1,2011,2012,2011,67/2011,,2,,,,,1
128,1,Sedena,1,Tropa,1,Juzgado Cuarto De Distrito En El Estado De Chiapas (02/04/2001 - 13/03/2016),Chiapas,7,1,2011,2012,2011,86/2011,,1,,,,,1
129,1,Sedena,1,Soldado_de_Infanteria,1.1,Juzgado Sexto De Distrito En El Estado De Chiapas (02/04/2001 - 13/03/2016),Chiapas,7,1,2011,2012,2011,51/2011,,7,,,,,2
130,1,Sin_informacion,,,,Juzgado Tercero De Distrito En El Estado De Chiapas (02/04/2001 - 13/03/2016),Chiapas,7,2,2011,2012,,136/2011,No hay versi�n p�blica,1,24,,,,1
131,1,Sin_informacion,,,,Juzgado Cuarto De Distrito En El Estado De Chihuahua,Chihuahua,8,1,2011,2014,2007,58/2011,Grado testado,1,,,,,1
132,1,Semar,2,Tercer_Maestre_CGYM,1.2,Juzgado Tercero De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,2,2011,2011,2011,152/2011,,2,4,,,,1
133,1,Sedena,1,Cabo_de_Materiales_de_Guerra,1.2,Juzgado Octavo De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2011,2011,2011,112/2011,,2,,,,,1
134,1,Sedena,1,Tropa,1,Juzgado D�cimo De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2011,2011,2010,60/2011,,4,,,,,1
135,1,Sedena,1,Tropa,1,Juzgado Segundo De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2011,2011,2011,172/2011,,1,,,,,1
136,1,Semar,2,,,Juzgado D�cimo Segundo De Distrito De Procesos Penales Federales En La Ciudad_de_M�xico,Ciudad_de_Mexico,9,1,2011,2012,2009,94/2011,Grado testado,4,,,,,1
137,1,Sin_informacion,,,,Juzgado Primero De Distrito En El Estado De Colima,Colima,6,2,2011,2012,,141/2011,No hay versi�n p�blica,2,4,,,,1
138,1,Sin_informacion,,,,Juzgado Segundo De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2011,2011,,52/2011,No hay versi�n p�blica,1,,,,,1
139,1,Sin_informacion,,,,Juzgado Segundo De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2011,2012,,45/2011,No hay versi�n p�blica,1,,,,,1
140,1,Sin_informacion,,,,Juzgado Noveno De Distrito En El Estado_de_M�xico,Estado_de_Mexico,15,1,2011,2013,,93/2011,No hay versi�n p�blica,2,,,,,1
141,1,Sin_informacion,,,,Juzgado Segundo De Distrito En El Estado De Guanajuato,Guanajuato,11,2,2011,2011,2010,006/2011,Grado testado,2,4,,,,1
142,1,Sedena,1,Soldado_Policia_Militar,1.1,Juzgado Cuarto De Distrito En El Estado De Guanajuato,Guanajuato,11,1,2011,2011,2011,49/2011,,2,,,,,1
143,1,Sedena,1,Tropa,1,"Juzgado Tercero De Distrito De Procesos Penales Federales En El Estado De Jalisco, Con Residencia En Puente Grande, Municipio De Juanacatl�n",Jalisco,14,1,2011,2011,2011,340/2011,,11,,,,,2
144,1,Sin_informacion,,,,Juzgado Primero De Distrito En Materia Penal En El Estado De Jalisco (02/04/2001 - 15/10/2012),Jalisco,14,1,2011,2011,2011,235/2011,Grado testado,11,,,,,2
145,1,Sin_informacion,,,,"Juzgado S�ptimo De Distrito De Procesos Penales Federales En El Estado De Jalisco, Con Residencia En Puente Grande, Municipio De Juanacatl�n",Jalisco,14,1,2011,2011,,112/2011,No hay versi�n p�blica,2,,,,,1